﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 11, 2018","Sunday, June 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,452,14.59,57.01,22.04
Breakfast,,,,
Lunch,452,14.59,57.01,22.04
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, June 12, 2018",285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
 Breakfast,,,,,,,,,,
 Lunch,285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
  Salmon Sushi,285,2.18,0.485,54.02,1.4,11.53,11.07,1101,14,
   6 pieces
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, June 15, 2018",620,27,10,60,6,5,33,1870,85,
 Breakfast,,,,,,,,,,
 Lunch,620,27,10,60,6,5,33,1870,85,
  #5 Perfect Italian on French Bread,620,27,10,60,6,5,33,1870,85,
   8" sub
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,905,29.18,10.485,114.02,7.4,16.53,44.07,2971,99,
