﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1173,59.79,79.48,65.16
Breakfast,176,7.65,10.9,15.2
Lunch,418,23.95,26.24,24.02
Dinner,417,19.52,24.42,21.51
Snacks/Other,162,8.67,17.92,4.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 3, 2016",1830,90.19,26.871,133.78,9.75,42.36,74.87,2634,135,777.5
 Breakfast,154,4,2,9,0,3,18.75,527.5,0,262.5
 Lunch,590,44,6,19,5,8,32,1000,80,
 Dinner,831,25.06,9.121,73.03,4,8.11,23.12,1084,55,515
 Snacks/Other,255,17.13,9.75,32.75,0.75,23.25,1,22.5,0,0

"Sunday, September 4, 2016",1372,75.46,27.514,83.04,9.65,25.41,95.49,1843.13,174,1622.99
 Breakfast,121,4,2,9,0,3,12.28,411.13,0,171.99
 Lunch,475,33.09,13.681,25.54,5.9,7.66,21.18,906,83,659
 Dinner,376,17.99,7.083,0,0,0,50.03,136,91,792
 Snacks/Other,400,20.38,4.75,48.5,3.75,14.75,12,390,0,

"Monday, September 5, 2016",1478,60.72,16.575,139.22,8.95,41.77,68.03,3073.63,88,1267.99
 Breakfast,121,4,2,9,0,3,12.28,411.13,0,171.99
 Lunch,512,23.6,2.284,61.47,5.2,3.52,14.73,1292,28,620
 Dinner,490,18.99,5.541,15,0,2,36.02,1108,60,396
 Snacks/Other,355,14.13,6.75,53.75,3.75,33.25,5,262.5,0,80

"Tuesday, September 6, 2016",1532,77.17,22.142,81.77,9.95,12.1,98.92,3157.92,250,767.91
 Breakfast,205,7.18,3.05,4.12,0,0,27.59,634.17,9,390.91
 Lunch,585,31.38,7.5,51.5,7.5,4,23.5,1602.5,65,160
 Dinner,697,35.86,9.842,20.65,2.2,2.85,47.58,915,176,217
 Snacks/Other,45,2.75,1.75,5.5,0.25,5.25,0.25,6.25,0,

"Wednesday, September 7, 2016",238,15.08,7.55,4.86,0,0.85,17.48,290,232,175
 Breakfast,238,15.08,7.55,4.86,0,0.85,17.48,290,232,175
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, September 8, 2016",1804,141.93,52.944,15.86,0,2.85,101.6,3041,540,981
 Breakfast,238,15.08,7.55,4.86,0,0.85,17.48,290,232,175
 Lunch,686,48.85,16.894,3,0,0,55.12,821,173,366
 Dinner,640,58,19,6,0,2,18,1350,90,360
 Snacks/Other,240,20,9.5,2,0,0,11,580,45,80

"Friday, September 9, 2016",1698,76.49,29.1,151.99,7,40.27,73.77,3974.63,168.75,1168.99
 Breakfast,191,10,6,4,0,0,16.28,331.13,20,171.99
 Lunch,755,18.99,9.22,110.24,5.5,22.27,35.74,1716,40,997
 Dinner,712,43.5,11.88,33.75,1.5,18,21.75,1927.5,108.75,
 Snacks/Other,40,4,2,4,0,0,0,0,0,0

"Saturday, September 10, 2016",1080,63.65,22.903,18,0,13,98.87,1689.13,312,800.99
 Breakfast,191,10,6,4,0,0,16.28,331.13,20,171.99
 Lunch,739,47.65,11.903,0,0,0,72.59,1243,262,629
 Dinner,,,,,,,,,,
 Snacks/Other,150,6,5,14,0,13,10,115,30,

"Sunday, September 11, 2016",170,7,2,9,2,0,19,450,5,300
 Breakfast,170,7,2,9,2,0,19,450,5,300
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, September 19, 2016",1727,84.47,27.809,147.51,12.1,47.44,71.08,2662,244,706
 Breakfast,195,5.5,2,35.5,3,15,6,235,2.5,75
 Lunch,392,24.18,5.096,18.67,1.7,9.4,24.85,807,80,94
 Dinner,619,26.09,9.213,33.04,0.3,4.04,32.05,1003,99,385
 Snacks/Other,521,28.7,11.5,60.3,7.1,19,8.18,617,62.5,152

"Tuesday, September 20, 2016",1896,88.96,39.882,138.28,10.5,43.61,91.12,3588,207,980
 Breakfast,120,4,2,11,1,3,11,410,5,170
 Lunch,403,26.39,13.049,13.27,1.4,2.4,24.2,795,115,286
 Dinner,953,41.57,13.833,66.01,3.1,15.21,36.92,2248,82,524
 Snacks/Other,420,17,11,48,5,23,19,135,5,

"Friday, September 23, 2016",714,38.82,14.24,53,9.4,6.38,40.52,1830,83,863
 Breakfast,100,4,2,6,1,0,11,220,5,170
 Lunch,614,34.82,12.24,47,8.4,6.38,29.52,1610,78,693
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, September 24, 2016",120,4,2,11,1,3,11,410,5,170
 Breakfast,120,4,2,11,1,3,11,410,5,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, September 25, 2016",527,25.68,6.336,42.47,2,4.88,30.11,1500,49,352
 Breakfast,293,12.84,3.168,22.23,1.5,2.44,20.55,860,27,261
 Lunch,234,12.84,3.168,20.24,0.5,2.44,9.56,640,22,91
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, September 27, 2016",1407,47.25,16.847,162.38,7.1,24.66,85.56,3229,351,499
 Breakfast,180,8,4,20,1,6,11,600,5,170
 Lunch,289,13.5,4.687,23.6,0.3,0.6,17.36,1007,251,91
 Dinner,938,25.75,8.16,118.78,5.8,18.06,57.2,1622,95,238
 Snacks/Other,,,,,,,,,,

Total,17593,896.87,314.713,1192.16,89.4,308.58,977.42,33372.44,2843.75,11432.37
