﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 6, 2014",470,15,8,62,13,37,32,370,5,150
 Breakfast,470,15,8,62,13,37,32,370,5,150
  Snickers Marathon Protein Bar - Caramel Nut Rush,290,10,5,40,10,22,20,190,5,150
"   1 bar, 80 g"
  zone perfect   Greek yogurt vanilla berry bar,180,5,3,22,3,15,12,180,0,
   1 bar
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,470,15,8,62,13,37,32,370,5,150
