﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 3, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 3, 2018",300,18,6,8,0,4,28,1600,110,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,300,18,6,8,0,4,28,1600,110,
  Kirkland Signature Hickory Smoked Spiral Sliced Ham,300,18,6,8,0,4,28,1600,110,
"   2 x 3 oz, 168 g"
 Snacks/Other,,,,,,,,,,

Total,300,18,6,8,0,4,28,1600,110,
