﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 14, 2016",150,4.5,2.5,23,5,12,6,135,30,
 Breakfast,150,4.5,2.5,23,5,12,6,135,30,
  NutriSystem Blueberry Lemon Bar,150,4.5,2.5,23,5,12,6,135,30,
"   1 bar, 42 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,150,4.5,2.5,23,5,12,6,135,30,
