﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 13, 2017","Sunday, February 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2026,83.79,236.69,82.71
Breakfast,110,4.62,14.52,3.37
Lunch,661,24.38,87.16,24.15
Dinner,812,34.18,73.33,48.62
Snacks/Other,442,20.61,61.68,6.56

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 13, 2017",2189,70.94,26.142,285.64,34.4,60.73,115.69,4113.63,218,1164.4
 Breakfast,,,,,,,,,,
 Lunch,910,38,16,106,18,6,41,2530,80,
 Dinner,772,19,3.022,79.08,3.97,19.3,63.83,1057.71,138,532
 Snacks/Other,507,13.94,7.12,100.56,12.43,35.43,10.86,525.92,0,632.4

"Tuesday, February 14, 2017",2550,118.68,49.251,253.98,14.66,89.65,113.2,7322.6,277.8,560
 Breakfast,,,,,,,,,,
 Lunch,552,20.19,6.471,58.25,1.48,2.88,29.19,1427,54,3
 Dinner,1277,62.96,18.65,100.73,6.9,10.33,73.34,5677.5,131,557
 Snacks/Other,721,35.53,24.13,95,6.28,76.44,10.67,218.1,92.8,0

"Wednesday, February 15, 2017",892,29.23,10.84,109.78,12.69,31.42,43.05,2905.6,33.28,70
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,792,29.23,10.84,83.78,8.69,15.42,43.05,2885.6,33.28,70
 Snacks/Other,100,0,0,26,4,16,0,20,0,0

"Thursday, February 16, 2017",2708,115.71,48.73,342.17,26.2,121.02,81.6,3902.32,268,1098
 Breakfast,322,10.33,5.6,45.73,1,4.87,8.87,587.32,28,
 Lunch,1826,73.38,21.13,234.44,23.2,62.15,62.73,3125,150,1098
 Dinner,,,,,,,,,,
 Snacks/Other,560,32,22,62,2,54,10,190,90,

"Friday, February 17, 2017",2152,79.47,27.259,309.06,19.19,96.16,49.44,4029.5,87.35,150
 Breakfast,,,,,,,,,,
 Lunch,571,10.24,1.539,113.06,9.3,41.34,9.36,551,0,150
 Dinner,933,38.43,16.47,109.8,5.49,13.72,35.68,2470.5,82.35,
 Snacks/Other,648,30.8,9.25,86.2,4.4,41.1,4.4,1008,5,

"Saturday, February 18, 2017",1584,86.13,37.14,113.89,8.4,7.39,82.69,2555,379,929
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1584,86.13,37.14,113.89,8.4,7.39,82.69,2555,379,929
 Snacks/Other,,,,,,,,,,

"Sunday, February 19, 2017",2109,86.38,38.482,242.28,17.15,100.05,93.29,3448.75,240.8,7404
 Breakfast,450,22,3.12,55.88,8.03,7.75,14.75,523.75,0,7000
 Lunch,770,28.84,12.36,98.4,5.12,25.3,26.78,1854,61.8,150
 Dinner,329,3.54,1.002,26,2,13,41.76,881,89,254
 Snacks/Other,560,32,22,62,2,54,10,190,90,

Total,14184,586.54,237.844,1656.8,132.69,506.42,578.96,28277.4,1504.23,11375.4
