﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, October 23, 2017","Sunday, October 29, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,114,0.5,3,24.4
Breakfast,114,0.5,3,24.4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 23, 2017",114,0.5,,3,,,24.4,,,
 Breakfast,114,0.5,,3,,,24.4,,,
  Optimum Nutrition 100% Gold Standard Casein,114,0.5,,3,,,24.4,,,
"   1 rounded scoop, 32 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,114,0.5,,3,,,24.4,,,
