﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, March 10, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, March 10, 2018",0,0,0,0,0,0,0,0,0,0
 Breakfast,0,0,0,0,0,0,0,0,0,0
  Clear American Mandarin Orange Sparkling Water,0,0,0,0,0,0,0,0,0,0
"   8 fl oz, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,0,0,0,0,0,0,0,0
