﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,656,28.5,88.7,16.47
Breakfast,323,16.17,47,4
Lunch,333,12.34,41.7,12.47
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 13, 2016",1698,81.01,26.754,213.1,6.2,42.51,43.42,3065,359,606
 Breakfast,700,44,20,88,2,38,6,600,50,
  Dunkin' Donuts Glazed Cake Donut,700,44,20,88,2,38,6,600,50,
   2 x 1 donut
 Lunch,998,37.01,6.754,125.1,4.2,4.51,37.42,2465,309,606
  Fried Rice,998,37.01,6.754,125.1,4.2,4.51,37.42,2465,309,606
   3 cups
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, September 14, 2016",160,2,0,33,4,12,4,200,0,140
 Breakfast,160,2,0,33,4,12,4,200,0,140
  Quaker Instant Oatmeal - Apples & Cinnamon (43g),160,2,0,33,4,12,4,200,0,140
"   1 packet, 43 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, September 15, 2016",110,2.5,0,20,2,10,2,35,0,
 Breakfast,110,2.5,0,20,2,10,2,35,0,
  Nature's Bakery Whole Wheat Raspberry Fig Bar,110,2.5,0,20,2,10,2,35,0,
"   1 bar, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1968,85.51,26.754,266.1,12.2,64.51,49.42,3300,359,746
