﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,35,0.11,8.89,0.63
Breakfast,35,0.11,8.89,0.63
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 2, 2016",35,0.11,,8.89,1.3,6.79,0.63,1,,131
 Breakfast,35,0.11,,8.89,1.3,6.79,0.63,1,,131
  Clementines,35,0.11,,8.89,1.3,6.79,0.63,1,,131
   1 fruit
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,35,0.11,,8.89,1.3,6.79,0.63,1,,131
