﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",3500,150,,350,12,150,70,1500,30,
 Breakfast,3500,150,,350,12,150,70,1500,30,
  Binge Fest,3500,150,,350,12,150,70,1500,30,
   all of it
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3500,150,,350,12,150,70,1500,30,
