﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 11, 2014","Sunday, August 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2406,62.28,317.53,161.96
Breakfast,600,7.63,105.18,31.01
Lunch,499,12.03,79.13,24.27
Dinner,586,19.83,58.89,44.43
Snacks/Other,721,22.79,74.32,62.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 11, 2014",2266,65.76,17.534,307.06,38.8,105.1,125.68,6042,215,3277
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,586,27.15,4.803,67.85,4.2,2.38,16.95,1267,35,354
 Snacks/Other,720,25.5,7,70,4,35,58,780,110,945

"Tuesday, August 12, 2014",2338,60.84,14.946,338.28,38.45,103.72,134.86,3944.5,175,2927
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,500,16.89,3.132,81.95,11.1,24.43,15.29,891,0,692
 Dinner,480,9,0,85,0,0,15,40,0,0
 Snacks/Other,822,28.75,8.27,79.75,6.75,33,73.75,672.5,145,1150

"Wednesday, August 13, 2014",2512,64,22.979,308.95,34.4,157.44,182.67,6066.5,417,2745
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,744,30.54,6.352,91.22,6.7,23.67,25.88,2320,90,577
 Dinner,377,3.51,0.833,33.65,4.1,14.48,51.97,818,122,208
 Snacks/Other,855,23.75,12.25,92.5,3,73,74,587.5,175,875

"Thursday, August 14, 2014",2488,61.04,21.306,261.05,47.75,98.16,246.93,5415,488,2807
 Breakfast,536,6.2,3.544,91.58,20.6,46.29,30.82,2341,30,1085
 Lunch,410,9.02,1.812,32.22,4.4,17.37,48.46,607,116,577
 Dinner,775,18.82,7.7,68,18,7,94.4,1634.5,197,0
 Snacks/Other,767,27,8.25,69.25,4.75,27.5,73.25,832.5,145,1145

"Friday, August 15, 2014",2410,63.97,25.898,309.23,42.17,121.49,166.09,5927.12,321.32,3099
 Breakfast,626,6.54,3.657,114.65,23.3,58.64,31.92,2342,30,1446
 Lunch,424,6.91,2.187,77.63,10,21.43,19.91,1654,40,893
 Dinner,643,25.77,11.054,32.7,2.62,3.92,66.51,1331.12,156.32,
 Snacks/Other,717,24.75,9,84.25,6.25,37.5,47.75,600,95,760

"Saturday, August 16, 2014",2358,59.6,21.673,362.27,42.7,148.98,114.7,5923,207.5,3559
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,494,6.8,2.319,96.58,11.1,30.86,20.2,1590,40,1045
 Dinner,568,24.27,6.197,72.04,6.4,10.48,20.58,1506,37.5,552
 Snacks/Other,580,17.5,6.5,66,2,37,43,480,95,540

"Sunday, August 17, 2014",2470,60.74,25.188,335.86,46.5,141.29,162.81,6158.5,342,4020
 Breakfast,716,11.03,6.657,127.65,23.2,70.64,30.92,2347,35,1422
 Lunch,495,7.15,2.226,96.69,13.3,35.77,20.27,1655,40,893
 Dinner,674,30.31,11.055,53.02,9,2.88,45.62,1689,122,830
 Snacks/Other,585,12.25,5.25,58.5,1,32,66,467.5,145,875

Total,16842,435.95,149.524,2222.7,290.77,876.18,1133.74,39476.62,2165.82,22434
