﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, October 28, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, October 28, 2014",860,23,21,39,9,10,20,1470,0,
 Breakfast,860,23,21,39,9,10,20,1470,0,
  Chewy Bars - Oats & Chocolate,140,4,2,29,9,10,2,90,0,
"   1 bar, 40 g"
  Denver Omelette,720,19,19,10,,,18,1380,,
   1 omelette
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,860,23,21,39,9,10,20,1470,0,
