﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",954,53.72,23.318,74.56,12.2,9.68,47.34,968,142,1582
 Breakfast,477,26.86,11.659,37.28,6.1,4.84,23.67,484,71,791
  Enchilada with Beef and Cheese,477,26.86,11.659,37.28,6.1,4.84,23.67,484,71,791
   2 1/4 enchiladas
 Lunch,477,26.86,11.659,37.28,6.1,4.84,23.67,484,71,791
  Enchilada with Beef and Cheese,477,26.86,11.659,37.28,6.1,4.84,23.67,484,71,791
   2 1/4 enchiladas
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,954,53.72,23.318,74.56,12.2,9.68,47.34,968,142,1582
