﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 5, 2014",348,13.25,4.97,38.92,2.48,2.48,9.94,687.24,20.7,
 Breakfast,348,13.25,4.97,38.92,2.48,2.48,9.94,687.24,20.7,
  Panera Bread Mediterranean Egg White Sandwich,348,13.25,4.97,38.92,2.48,2.48,9.94,687.24,20.7,
   6 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,348,13.25,4.97,38.92,2.48,2.48,9.94,687.24,20.7,
