﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 6, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 6, 2015",1081,53.38,12.94,119.12,11,6.5,35,2102.5,330,
 Breakfast,440,23,9,37,2,2,26,1630,330,
"  Sonic Ham, Egg & Cheese Breakfast Burritos",440,23,9,37,2,2,26,1630,330,
"   1 burrito, 183 g"
 Lunch,641,30.38,3.94,82.12,9,4.5,9,472.5,,
  Chipotle Mexican Grill Chips,641,30.38,3.94,82.12,9,4.5,9,472.5,,
"   2 1/4 x 1/2 bag, 4 oz"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1081,53.38,12.94,119.12,11,6.5,35,2102.5,330,
