﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, October 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 17, 2014",160,10,4.5,19,2,16,2,40,10,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,160,10,4.5,19,2,16,2,40,10,
  See's Candies Dark Chocolates,160,10,4.5,19,2,16,2,40,10,
"   2 pieces, 34 g"

Total,160,10,4.5,19,2,16,2,40,10,
