﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, July 1, 2014","Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2246,71.16,285.31,89.83
Breakfast,428,12.96,59.58,20.2
Lunch,265,10.83,24.6,18.58
Dinner,671,25.06,64.9,35.3
Snacks/Other,881,22.31,136.23,15.75

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, July 1, 2014",2716,75.64,22.604,339.53,37.64,182.4,82.15,2613.17,330.91,1754
 Breakfast,398,12.46,4.197,47.16,6.85,14.55,23.65,561.5,135,664
 Lunch,173,4.8,1.74,24.45,2.2,2.33,8.34,409.5,15.75,18
 Dinner,374,16.37,5.052,21.5,14,0,34.4,737,82,223
 Snacks/Other,1771,42.01,11.615,246.42,14.59,165.52,15.76,905.17,98.16,849

"Wednesday, July 2, 2014",503,12.85,4.329,74.11,9.95,28.98,24.94,562.5,135,1086
 Breakfast,398,12.46,4.197,47.16,6.85,14.55,23.65,561.5,135,664
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422

"Monday, July 7, 2014",2128,75.67,24.159,290.82,41.86,118.32,94.64,2535.66,302.25,2500
 Breakfast,383,7.28,0.586,71.04,12.15,30.93,12.73,173.75,3.75,737
 Lunch,350,16,6,31,0,1,23,810,185,
 Dinner,645,26.5,7.319,72.31,21.51,23.76,39.19,1393.41,89,879
 Snacks/Other,750,25.89,10.254,116.47,8.2,62.63,19.72,158.5,24.5,884

"Tuesday, July 8, 2014",2258,90.71,25.967,266.41,31.15,121.04,108.37,2038,200,2542
 Breakfast,398,14.44,5.626,45.84,6.55,14.63,20.93,643,48,500
 Lunch,410,21.9,9.36,23,7,2,33.28,627,85,251
 Dinner,777,50.2,10.682,48.48,5,2.65,34.94,504,62,544
 Snacks/Other,673,4.17,0.299,149.09,12.6,101.76,19.22,264,5,1247

"Wednesday, July 9, 2014",3019,85.34,29.119,381.45,47.15,128.55,120.17,4744.5,340.5,2200
 Breakfast,304,7.74,2.917,41.71,6.15,14.72,18.65,685.5,27.5,419
 Lunch,350,16,6,31,0,1,23,810,185,
 Dinner,964,25.88,11.69,89.37,27.9,8.24,51.33,1973,83,713
 Snacks/Other,1401,35.72,8.512,219.37,13.1,104.59,27.19,1276,45,1068

"Thursday, July 10, 2014",1702,46.91,16.8,228.61,46.25,98.81,92.89,2972.37,335.5,2021
 Breakfast,363,11.72,4.157,42.02,6.15,15.03,23.68,741.5,196.5,473
 Lunch,280,14,6.5,23,7,2,19,940,45,
