﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",383,17.9,5.488,30.68,2,8.11,25.53,1682,459,908
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
"  Scrambled Egg (Whole, Cooked)",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
   2 large
 Lunch,180,3,1,28,2,6,12,1340,30,740
  Progresso Rich & Hearty Steak & Homestyle Noodles,180,3,1,28,2,6,12,1340,30,740
"   2 x 1 cup, 474 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,383,17.9,5.488,30.68,2,8.11,25.53,1682,459,908
