﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 4, 2016",330,11.5,6.5,43,2,3,10,565,12,0
 Breakfast,330,11.5,6.5,43,2,3,10,565,12,0
  Philadelphia Original Cream Cheese,100,9,6,1,0,1,2,105,12,
"   1 oz, 28 g"
  Francisco International French Sandwich Rolls,230,2.5,0.5,42,2,2,8,460,0,0
"   1 roll, 87 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,11.5,6.5,43,2,3,10,565,12,0
