﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 14, 2014","Sunday, July 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,814,26,111.4,42.6
Breakfast,430,20,55,15
Lunch,384,6,56.4,27.6
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 14, 2014",768,12,3.6,112.8,12,19.2,55.2,1464,108,
 Breakfast,,,,,,,,,,
 Lunch,768,12,3.6,112.8,12,19.2,55.2,1464,108,
  Subway 12" Oven Roasted Chicken,768,12,3.6,112.8,12,19.2,55.2,1464,108,
   1.2 x 1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 15, 2014",860,40,14,110,12,2,30,2140,70,
 Breakfast,860,40,14,110,12,2,30,2140,70,
  Don Miguel The Bomb Burrito,860,40,14,110,12,2,30,2140,70,
"   1 burrito, 396 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1628,52,17.6,222.8,24,21.2,85.2,3604,178,
