﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 3, 2015",245,6.39,1.632,47.95,3.1,25.43,2.29,116,5,452
 Breakfast,245,6.39,1.632,47.95,3.1,25.43,2.29,116,5,452
  Nabisco Nilla Wafers,140,6,1.5,21,0,11,1,115,5,30
"   8 wafers, 30 g"
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,245,6.39,1.632,47.95,3.1,25.43,2.29,116,5,452
