﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 1, 2015","Thursday, April 30, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,237,6.24,20.43,29.97
Breakfast,237,6.24,20.43,29.97
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 18, 2015",237,6.24,2.174,20.43,1.6,2.4,29.97,378,65,68
 Breakfast,237,6.24,2.174,20.43,1.6,2.4,29.97,378,65,68
  Caprese Chicken Parmesan,237,6.24,2.174,20.43,1.6,2.4,29.97,378,65,68
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,237,6.24,2.174,20.43,1.6,2.4,29.97,378,65,68
