﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 4, 2014",170,0,0,22,,19,21,70,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,170,0,0,22,,19,21,70,,
  Powerful Yogurt Powerful Yogurt,170,0,0,22,,19,21,70,,
"   1 cup, 227 g"

Total,170,0,0,22,,19,21,70,,
