﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 5, 2017","Sunday, June 11, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,140,6,6,18
Breakfast,140,6,6,18
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 5, 2017",140,6,0,6,2,0,18,520,0,230
 Breakfast,140,6,0,6,2,0,18,520,0,230
  Morningstar Farms Veggie Breakfast Sausage Patties,140,6,0,6,2,0,18,520,0,230
"   2 x 1 pattie, 76 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,6,0,6,2,0,18,520,0,230
