﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 13, 2017","Sunday, March 19, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,96,3.16,8.96,9.22
Breakfast,96,3.16,8.96,9.22
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 13, 2017",41,0.45,0.104,7.85,3.3,4.53,3.93,6,0,805
 Breakfast,41,0.45,0.104,7.85,3.3,4.53,3.93,6,0,805
  Bamboo Shoots,41,0.45,0.104,7.85,3.3,4.53,3.93,6,0,805
   1 cup (1/2" slices)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, March 18, 2017",110,3.88,0.719,17.93,4.6,13.13,3.58,597,0,787
 Breakfast,110,3.88,0.719,17.93,4.6,13.13,3.58,597,0,787
  Beet Greens,8,0.05,0.008,1.65,1.4,0.19,0.84,86,0,290
   1 cup
  Cooked Beets (from Fresh),102,3.83,0.711,16.28,3.2,12.94,2.74,511,0,497
   1 cup whole
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 19, 2017",137,5.14,1.679,1.1,0,0,20.16,80,371,285
 Breakfast,137,5.14,1.679,1.1,0,0,20.16,80,371,285
  Beef Liver,38,1.03,0.35,1.1,0,0,5.77,20,78,89
   1 oz
  Chicken Liver,99,4.11,1.329,0,0,0,14.39,60,293,196
   3 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,288,9.47,2.502,26.88,7.9,17.66,27.67,683,371,1877
