﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 12, 2017",373,11.75,4.5,57.7,1.7,13.5,9.15,601,26.75,
 Breakfast,373,11.75,4.5,57.7,1.7,13.5,9.15,601,26.75,
  Panera Bread Plain Cream Cheese Spread,75,7.5,4.5,0.75,0,0.75,1.5,82.5,22.5,
"   3/4 x 2 tbsp, 22 g"
  Panera Bread French Toast Bagel,298,4.25,,56.95,1.7,12.75,7.65,518.5,4.25,
   4 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,373,11.75,4.5,57.7,1.7,13.5,9.15,601,26.75,
