﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 9, 2015","Sunday, November 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,427,16.13,45.09,27.8
Breakfast,427,16.13,45.09,27.8
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 10, 2015",500,10,0.5,83,13,33,27,525,5,295
 Breakfast,500,10,0.5,83,13,33,27,525,5,295
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, November 11, 2015",482,18.17,6.522,42.26,4.3,14.51,34.1,840,30,782
 Breakfast,482,18.17,6.522,42.26,4.3,14.51,34.1,840,30,782
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, November 14, 2015",300,20.22,5.968,10,2,1,22.31,498,397,236
 Breakfast,300,20.22,5.968,10,2,1,22.31,498,397,236
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1282,48.39,12.99,135.26,19.3,48.51,83.41,1863,432,1313
