﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, February 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, February 26, 2015",1146,58.5,12,109.75,13,13.5,41.25,1746,92.25,
 Breakfast,1146,58.5,12,109.75,13,13.5,41.25,1746,92.25,
  Red Robin French Fries,434,18,,61,4,0,6,444,0,
   1 side
  Red Robin Whiskey River BBQ Chicken Salad,712,40.5,12,48.75,9,13.5,35.25,1302,92.25,
   3/4 x 1 salad 
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1146,58.5,12,109.75,13,13.5,41.25,1746,92.25,
