﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 1, 2015",2640,128,60,312,20,152,68,4000,220,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1200,56,24,120,4,24,52,3120,140,
  Pizza Hut 14" Large Italian Sausage & Red Onion Thin'N Crispy Pizza,1200,56,24,120,4,24,52,3120,140,
"   4 x 1 slice, 544 g"
 Snacks/Other,1440,72,36,192,16,128,16,880,80,
  Pizza Hut The Ultimate Hershey's Chocolate Chip Cookie,1440,72,36,192,16,128,16,880,80,
   8 x 1 slice

Total,2640,128,60,312,20,152,68,4000,220,
