﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,180,8.75,26,9.5
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,180,8.75,26,9.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 2, 2016",180,8.75,7.45,26,1.5,19,9.5,62.5,32.5,50
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,180,8.75,7.45,26,1.5,19,9.5,62.5,32.5,50
  Coconut Milk Protein Ice Cream,180,8.75,7.45,26,1.5,19,9.5,62.5,32.5,50
   1/2 x 1 recipe

Total,180,8.75,7.45,26,1.5,19,9.5,62.5,32.5,50
