﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1586,59.09,221.47,54.22
Breakfast,161,3.16,30.43,4.93
Lunch,616,26.64,69.46,27.36
Dinner,653,24.58,94.59,19.79
Snacks/Other,156,4.71,27,2.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 8, 2016",1775,79.62,16,244.75,8,111,55,2671.25,190,640
 Breakfast,110,0,0,30,3,19,1,0,0,450
 Lunch,410,33,7,48,0,17,4,85,35,
 Dinner,1025,38.62,7.5,131.75,2,64,46,2406.25,155,0
 Snacks/Other,230,8,1.5,35,3,11,4,180,0,190

"Tuesday, August 9, 2016",1670,59.62,21,261,10.25,125.5,34.5,2607.5,67.5,190
 Breakfast,260,2.62,0,45,2.25,8.5,19.5,1212.5,37.5,
 Lunch,,,,,,,,,,
 Dinner,1180,49,19.5,181,5,106,11,1215,30,
 Snacks/Other,230,8,1.5,35,3,11,4,180,0,190

"Wednesday, August 10, 2016",2105,69.88,16,306.25,18,83,85,4043.75,64,225
 Breakfast,400,13,0.5,60,3,33,11,220,0,90
 Lunch,730,20,4,110,4,8,31,1820,60,
 Dinner,565,23.38,7.5,65.25,0,2,38,1693.75,0,0
 Snacks/Other,410,13.5,4,71,11,40,5,310,4,135

"Thursday, August 11, 2016",890,17.5,9.5,152,10,90,28,1310,70,135
 Breakfast,,,,,,,,,,
 Lunch,670,14,8,104,2,61,26,1150,70,
 Dinner,,,,,,,,,,
 Snacks/Other,220,3.5,1.5,48,8,29,2,160,0,135

"Friday, August 12, 2016",1224,46.55,20.671,163.22,8,94.79,42.32,1640,200,635
 Breakfast,140,3,1.5,30,5,18,1,130,0,125
 Lunch,804,43.48,19.171,61.12,3,9.26,40.8,1466,200,510
 Dinner,280,0.07,0,72.1,0,67.53,0.52,44,0,
 Snacks/Other,,,,,,,,,,

"Saturday, August 13, 2016",2109,69.98,25.225,298.8,16.1,139.28,80.25,4192,179.5,328
 Breakfast,,,,,,,,,,
 Lunch,929,30.98,13.225,124.8,9.1,44.28,40.25,1617,74.5,328
 Dinner,1180,39,12,174,7,95,40,2575,105,
 Snacks/Other,,,,,,,,,,

"Sunday, August 14, 2016",1331,70.5,27.1,124.3,15.3,47,54.5,1682,158,135
 Breakfast,220,3.5,1.5,48,8,29,2,160,0,135
 Lunch,771,45,15.6,38.3,6.3,5,49.5,1222,133,
 Dinner,340,22,10,38,1,13,3,300,25,
 Snacks/Other,,,,,,,,,,

Total,11104,413.65,135.496,1550.32,85.65,690.57,379.57,18146.5,929,2288
