﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 11, 2016","Sunday, April 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2107,81.41,217.28,117.62
Breakfast,535,16.83,45.75,48.81
Lunch,598,21.53,90.85,14.93
Dinner,700,34.92,56.15,40.62
Snacks/Other,273,8.12,24.53,13.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 11, 2016",2525,109.17,37.082,304.11,53.2,144.18,102.73,4559.82,235.02,7575
 Breakfast,482,14.56,6.865,53.93,4.6,21.24,35.04,1962.82,104.02,716
 Lunch,568,16.96,7.128,102.16,14.4,69.28,14.59,633,25,1504
 Dinner,1180,69.26,18.467,103.1,24.8,20.61,43.45,1434,82,4392
 Snacks/Other,295,8.39,4.622,44.92,9.4,33.05,9.65,530,24,963

"Tuesday, April 12, 2016",2267,71.74,22.701,268.27,25,84.64,143.55,6946.27,560.77,2444
 Breakfast,518,18.78,6.609,39.55,1.5,7.1,46.58,2489.27,134.77,334
 Lunch,536,14.63,3.228,98.35,13.7,60.53,13.89,447,212,1382
 Dinner,917,27.4,8.313,119.34,9.8,4.18,45.22,2112,100,379
 Snacks/Other,296,10.93,4.551,11.03,0,12.83,37.86,1898,114,349

"Wednesday, April 13, 2016",2991,119.11,38.469,336.22,28.02,69.69,146.42,6232.88,242.62,2622.02
 Breakfast,552,10.93,3.653,48.04,1.5,7.23,63.22,2468.28,105,607.02
 Lunch,1218,35.81,6.346,186.56,16.6,18.04,37.42,1837,0,535
 Dinner,853,57.02,21.224,52.28,5.9,11.22,33.16,1737,112.5,657
 Snacks/Other,368,15.35,7.246,49.34,4.02,33.2,12.62,190.6,25.12,823

"Thursday, April 14, 2016",2223,83.82,20.03,138.94,8.6,24.88,156.84,4388.08,345.98,3431.88
 Breakfast,597,16.7,4.993,48.35,1.5,7.82,60.67,2569.08,106.98,554.88
 Lunch,670,40.26,5.803,67.2,4.7,3.72,8.75,655,0,1238
 Dinner,550,20.91,5.821,6.04,2.4,1.55,81.29,1077,221,935
 Snacks/Other,406,5.95,3.413,17.35,0,11.79,6.13,87,18,704

"Friday, April 15, 2016",528,23.19,7.356,38.86,0,4.76,38.54,1948,495,135
 Breakfast,528,23.19,7.356,38.86,0,4.76,38.54,1948,495,135
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,10534,407.03,125.638,1086.4,114.82,328.15,588.08,24075.05,1879.39,16207.9
