﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 8, 2014",350,11,5,46,5,12,16,1480,25,640
 Breakfast,280,11,5,32,2,3,14,560,25,
  Little Caesars Hot-N-Ready Pepperoni Pizza,280,11,5,32,2,3,14,560,25,
"   1 slice, 99 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,70,0,0,14,3,9,2,920,0,640
  V8 Original 100% Vegetable Juice (11.5 oz),70,0,0,14,3,9,2,920,0,640
"   1 can, 11.5 oz"

Total,350,11,5,46,5,12,16,1480,25,640
