﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, March 26, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 26, 2017",345,18.5,4.25,19,7,8.5,26.5,1670,17.5,
 Breakfast,,,,,,,,,,
 Lunch,345,18.5,4.25,19,7,8.5,26.5,1670,17.5,
  Pei Wei Edamame,80,3.5,0.75,4.5,4.5,2,7.5,245,0,
   1/2 x 1 serving
  Pei Wei Thai Chicken Lettuce Wraps,265,15,3.5,14.5,2.5,6.5,19,1425,17.5,
   1/2 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,345,18.5,4.25,19,7,8.5,26.5,1670,17.5,
