﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 10, 2016",180,2,0,36,3,9,5,50,0,
 Breakfast,180,2,0,36,3,9,5,50,0,
  Trader Joe's Quinoa & Steel Cut Oatmeal,180,2,0,36,3,9,5,50,0,
"   1 package, 227 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,180,2,0,36,3,9,5,50,0,
