﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 11, 2017","Sunday, September 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1571,70.14,150.3,69.03
Breakfast,233,14.92,11.29,14.54
Lunch,440,18.29,42.75,20.21
Dinner,564,22.91,50.86,26.65
Snacks/Other,334,14.02,45.4,7.64

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 11, 2017",1358,53.23,18.092,138.12,12.5,16.53,83.56,3340,396,836
 Breakfast,136,7.16,1.505,4.57,0,0.47,13.47,205,185,219
 Lunch,597,25.08,8.609,55.21,6.5,7.04,36.67,1383,102,72
 Dinner,454,14.99,3.978,53.34,5,2.02,29.42,1552,67,545
 Snacks/Other,171,6,4,25,1,7,4,200,42,

"Tuesday, September 12, 2017",1316,77.3,31.957,86.48,8.6,3.45,72.27,2201,365,1197
 Breakfast,216,14.16,5.505,5.57,0,0.47,18.47,345,210,219
 Lunch,420,21,8,44,4,2,14,970,30,
 Dinner,377,23.75,9.799,16.21,1.6,0.89,23.74,247,76,764
 Snacks/Other,303,18.39,8.653,20.7,3,0.09,16.06,639,49,214

"Wednesday, September 13, 2017",1913,85.86,37.715,219.36,7.7,104.06,64.52,2240,353.5,529
 Breakfast,210,10.55,3.005,20.09,1,0,10.78,236,192.5,111
 Lunch,483,27.02,8.465,39.32,2.2,15.28,20.68,719,56,355
 Dinner,430,19.29,6.245,42.95,2.5,0.78,18.06,845,45,63
 Snacks/Other,790,29,20,117,2,88,15,440,60,

"Thursday, September 14, 2017",1210,64.6,20.49,90.37,5.3,20.21,59.87,2418,492,1086
 Breakfast,239,15.34,4.656,11.43,0.8,0.41,14.65,294,377.5,297
 Lunch,265,16.17,5.234,8,0.5,5,17.49,336,47,240
 Dinner,682,31.59,9.712,67.78,3.7,12.08,27.52,1787,67.5,549
 Snacks/Other,24,1.5,0.888,3.16,0.3,2.72,0.21,1,0,

"Friday, September 15, 2017",1726,81.69,32.833,137.25,8,36.72,57.72,2579.5,170.5,581
 Breakfast,210,14,4.5,18,3,11,5,30,0,5
 Lunch,438,18.75,11.25,43.75,2.5,5,20,837.5,62.5,
 Dinner,1010,44.97,15.964,67.37,2.1,15.39,31.92,1668,104,546
 Snacks/Other,68,3.97,1.119,8.13,0.4,5.33,0.8,44,4,30

"Saturday, September 16, 2017",2021,85.95,30.223,206.12,8.5,57.5,75.68,2736.5,413.75,347.5
 Breakfast,303,19.41,8.042,14.81,0.5,2.36,17.29,693.5,271.75,301.5
 Lunch,615,12,5,68,2,22,19.6,769,30,0
 Dinner,373,17.04,7.181,32.31,4,4.14,24.79,1144,62,46
 Snacks/Other,730,37.5,10,91,2,29,14,130,50,

"Sunday, September 17, 2017",1452,42.34,16.184,174.42,2.5,52.88,69.59,2620,660,400
 Breakfast,316,23.81,10.572,4.57,0,0,22.11,643,416,313
 Lunch,260,8,3,41,2,4,13,560,,
 Dinner,624,8.72,2.06,76.04,0.3,2.04,31.1,1368,170,28
 Snacks/Other,252,1.81,0.552,52.81,0.2,46.84,3.38,49,74,59

Total,10996,490.97,187.494,1052.12,53.1,291.35,483.21,18135,2850.75,4976.5
