﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 15, 2015",272,6.6,4.249,30.94,0,32.3,21.34,320,29,
 Breakfast,272,6.6,4.249,30.94,0,32.3,21.34,320,29,
  Reduced Fat Latte Coffee,272,6.6,4.249,30.94,0,32.3,21.34,320,29,
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,272,6.6,4.249,30.94,0,32.3,21.34,320,29,
