﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 14, 2016",468,16.9,6,60.9,9.3,24.9,13.4,1.13,,
 Breakfast,468,16.9,6,60.9,9.3,24.9,13.4,1.13,,
  New Lifestyle Leichte Milch,41,0.9,0.6,4.9,0,4.9,3.4,0.5,,
   100 ml
  Kellogg's Urlegenden Crunchy Müsli Roggen Chia Samen Sultaninen Kürbiskerne,427,16,5.4,56,9.3,20,10,0.63,,
   100 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,468,16.9,6,60.9,9.3,24.9,13.4,1.13,,
