﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2066,84.81,202.58,105.31
Breakfast,346,7.92,54.73,10.71
Lunch,1029,54.02,76.78,77.76
Dinner,690,22.86,71.06,16.84
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",2486,110.77,47.352,158.15,5.1,29.42,98.26,2979,300,602
 Breakfast,457,14.69,7.547,66.31,5.1,28.86,15.68,705,35,376
 Lunch,963,57.17,22.509,19.47,0,0.56,38.16,1190,165,
 Dinner,1066,38.91,17.296,72.37,0,0,44.42,1084,100,226
 Snacks/Other,,,,,,,,,,

"Tuesday, August 16, 2016",2668,71.6,7.702,419.64,5.4,258.43,60.55,1686,20,149
 Breakfast,335,6.39,3.258,62.48,2.2,54.74,8.39,69,17,
 Lunch,1337,48.86,0.799,185.8,2,106.29,39.43,1615,3,101
 Dinner,996,16.35,3.645,171.36,1.2,97.4,12.73,2,0,48
 Snacks/Other,,,,,,,,,,

"Wednesday, August 17, 2016",2412,91.71,37.409,322.48,8.33,154.22,352.74,233.89,57,372
 Breakfast,737,18.39,6.517,125.56,4.4,47.07,21.87,137,34,
 Lunch,1265,73.32,30.892,125.42,3.93,54.15,328.37,96.89,23,372
 Dinner,410,0,0,71.5,,53,2.5,0,,
 Snacks/Other,,,,,,,,,,

"Thursday, August 18, 2016",2164,85.34,25.218,206.42,9.56,15.93,63.08,3560,3,101
 Breakfast,268,4,,50,,,8,,,
 Lunch,483,4.54,1.018,100.02,7.8,14.17,13.98,1646,3,101
 Dinner,1413,76.8,24.2,56.4,1.76,1.76,41.1,1914,,
 Snacks/Other,,,,,,,,,,

"Friday, August 19, 2016",1897,84.6,17,210.85,4.6,30.5,39.6,120,,
 Breakfast,428,12,,60.25,,,18.5,,,
 Lunch,820,48,,55.5,,,11.5,,,
 Dinner,649,24.6,17,95.1,4.6,30.5,9.6,120,,
 Snacks/Other,,,,,,,,,,

"Saturday, August 20, 2016",1598,86.12,33.815,55.23,1.2,0.92,63.28,1786,247,26
 Breakfast,200,0,,18.5,,,2.5,,,
 Lunch,1367,85.76,33.764,30.51,0,0.85,59.74,1785,247,
 Dinner,31,0.36,0.051,6.22,1.2,0.07,1.04,1,0,26
 Snacks/Other,,,,,,,,,,

"Sunday, August 21, 2016",1237,63.52,24.614,45.27,0.4,0.96,59.66,2427.1,203,114
 Breakfast,,,,,,,,,,
 Lunch,969,60.49,23.414,20.77,0,0.56,53.16,1228,203,114
 Dinner,268,3.03,1.2,24.5,0.4,0.4,6.5,1199.1,,
 Snacks/Other,,,,,,,,,,

Total,14462,593.66,193.11,1418.04,34.59,490.38,737.17,12791.99,830,1364
