﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 1, 2014","Friday, October 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,176,9.5,21,3
Breakfast,86,4.5,10.5,1.5
Lunch,,,,
Dinner,,,,
Snacks/Other,90,5,10.5,1.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 3, 2014",180,10,3.5,21,1,18,3,20,5,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,180,10,3.5,21,1,18,3,20,5,
  Mars Peanut M&M's,180,10,3.5,21,1,18,3,20,5,
   2 packs (36)

"Monday, October 27, 2014",173,9,1.75,21,1.5,6.5,3,233,0,55
 Breakfast,173,9,1.75,21,1.5,6.5,3,233,0,55
  Kellogg's Kellogg's Eggo Waffles Nutri-Grain Whole Wheat 10 CtK,85,3,0.75,13,1.5,1.5,2.5,200,0,55
"   1/2 x 2 Waffles, 35 g"
  Lotus Viscose Spread,88,6,1,8,,5,0.5,33,0,
"   1 tsp, 15 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,353,19,5.25,42,2.5,24.5,6,253,5,55
