﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 1, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",151,7.86,0.63,17.73,1.2,1.08,1.74,1200,,
 Breakfast,151,7.86,0.63,17.73,1.2,1.08,1.74,1200,,
  Walkers Sensations Thai Sweet Chilli,151,7.86,0.63,17.73,1.2,1.08,1.74,1200,,
   30 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,151,7.86,0.63,17.73,1.2,1.08,1.74,1200,,
