﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 4, 2014",550,32.5,7.5,49,8,2,13,740,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,550,32.5,7.5,49,8,2,13,740,0,
  Snyder's of Hanover Jalapeno Pretzel Pieces,280,10,6,40,2,2,4,740,0,
"   2 x 1/3 cup, 2 oz"
  Snak Club Raw Almonds,270,22.5,1.5,9,6,0,9,0,0,
"   1 1/2 x 1/4 cup, 45 g"

Total,550,32.5,7.5,49,8,2,13,740,0,
