﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 31, 2014",1550,55,,250,25,80,60,2000,120,
 Breakfast,1550,55,,250,25,80,60,2000,120,
  skinny day,1550,55,,250,25,80,60,2000,120,
   1 skinny
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1550,55,,250,25,80,60,2000,120,
