﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,258,12.8,14.57,19.79
Breakfast,258,12.8,14.57,19.79
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 13, 2016",258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
 Breakfast,258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
  Fried Battered Scallops,258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
   7 scallops (2" x 1-1/4" x 3/4")
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,258,12.8,2.661,14.57,0.6,0.6,19.79,558,91,352
