﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,177,0.26,41.82,2.3
Breakfast,177,0.26,41.82,2.3
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 5, 2015",177,0.26,0.056,41.82,6.2,0.75,2.3,14,0,1224
 Breakfast,177,0.26,0.056,41.82,6.2,0.75,2.3,14,0,1224
  Yam,177,0.26,0.056,41.82,6.2,0.75,2.3,14,0,1224
   1 cup cubed
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,177,0.26,0.056,41.82,6.2,0.75,2.3,14,0,1224
