﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1964,64.61,240.88,78.32
Breakfast,341,9.04,47.88,17.02
Lunch,333,15.25,31.16,18.04
Dinner,535,24.77,47.24,29.69
Snacks/Other,756,15.55,114.6,13.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, March 1, 2015",1633,35.35,12.954,199.2,19.91,52.53,35.02,546.75,88.42,714
"Monday, March 2, 2015",2155,54.35,18.297,301.55,18.25,120.78,78.19,3292.05,316.26,745
"Tuesday, March 3, 2015",2340,54.68,16.881,308.51,35.6,95.28,90.75,2886.33,157.5,1477
"Wednesday, March 4, 2015",2175,46.38,16.773,301.5,29.8,133.25,81.48,2383.6,172.92,1244
"Thursday, March 5, 2015",2209,68.08,14.721,253.85,30.92,111.44,91.83,2996.67,239.95,1361.83
"Friday, March 6, 2015",1908,52.82,18.03,208.09,13.99,56.14,73.41,2917.1,285.8,558
"Saturday, March 7, 2015",2305,95.35,29.616,213.01,13.06,81.49,70.23,3893.5,72.5,768.6
"Sunday, March 8, 2015",2736,81.61,34.188,303.38,19.87,106.84,118.99,3912.9,238.5,1763
"Monday, March 9, 2015",1491,43.64,11.669,193.48,16.15,80.4,56.65,2108.36,214.62,1282
"Tuesday, March 10, 2015",2164,61.48,17.295,271.54,26.11,95.43,111.75,3763.3,273.2,1378
"Wednesday, March 11, 2015",1860,62.35,22.866,209.77,25.73,72.92,72.76,3630.34,304.58,818
"Thursday, March 12, 2015",1955,104.59,29.164,153.61,14.29,7.98,97.9,4625.54,86.58,586
"Friday, March 13, 2015",1580,55.14,26.837,190.33,13.35,66.66,79.66,2847.51,352.44,399
"Monday, March 16, 2015",1998,89.56,29.499,227.16,21.95,70.13,70.52,3175.7,280,618
"Tuesday, March 17, 2015",276,5.83,0.994,36.97,6.65,5.88,18.88,643,22.5,588
"Wednesday, March 18, 2015",2642,80.17,22.411,391.6,41.15,152.29,97.17,3631.87,184.2,1048
"Thursday, March 19, 2015",3296,148.28,57.122,362.57,25.15,148.28,131.09,5508.47,543.2,1798
"Friday, March 20, 2015",351,9.86,3.531,44.77,6.26,10.99,20.41,676.5,27.86,447
"Monday, March 23, 2015",2110,67.69,28.191,300.64,30.51,159.98,82.85,2959.99,307,1550
"Tuesday, March 24, 2015",2498,77.13,27.616,374.03,41.13,136.27,87.99,3468.19,355,1173.1
"Wednesday, March 25, 2015",2321,74.68,21.294,302.97,35.05,106.71,99.67,3785.32,362.86,1917
"Thursday, March 26, 2015",1105,35.17,10.452,154.14,22.05,50.23,47.47,1961.03,73.52,731
"Friday, March 27, 2015",2129,61.52,22.448,272.06,27.65,93.24,96.16,2559.94,252.02,1398
"Saturday, March 28, 2015",2623,88.42,27.848,311.94,29.85,95.93,104.34,3274.82,261.07,2946
"Sunday, March 29, 2015",2496,84.42,23.678,292.32,34.8,33.16,91.16,4487,145,1241
"Monday, March 30, 2015",2299,89.76,22.815,289.05,29.75,113.28,87.12,2622.82,355.18,2308.8
"Tuesday, March 31, 2015",374,16.14,7.454,35.73,6.05,4.61,21.24,735.32,51.36,448
Total,53029,1744.45,574.644,6503.77,635.03,2262.12,2114.69,79293.92,6024.04,31306.33
