﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1404,56.63,184.69,45.74
Breakfast,317,12.74,42.98,10.66
Lunch,553,23.16,66.15,18.67
Dinner,364,15.26,46.28,13.73
Snacks/Other,169,5.47,29.28,2.68

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, October 2, 2015",766,42.44,5.493,70.77,7.8,24.44,17.84,826,84,373.5
 Breakfast,,,,,,,,,,
 Lunch,766,42.44,5.493,70.77,7.8,24.44,17.84,826,84,373.5
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, October 5, 2015",840,7,0,113,3,78,27,1170,15,
 Breakfast,,,,,,,,,,
 Lunch,420,4,,14,3,0,27,1020,15,
 Dinner,,,,,,,,,,
 Snacks/Other,420,3,0,99,0,78,0,150,0,

"Tuesday, October 6, 2015",730,28,8,82,10,24,41,2155,289,
 Breakfast,,,,,,,,,,
 Lunch,730,28,8,82,10,24,41,2155,289,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, October 7, 2015",1188,49.04,12.631,158.85,13.9,97.14,28.82,964.5,63.75,929
 Breakfast,430,18.75,9.5,39.25,1.75,12.25,19.5,712.5,63.75,0
 Lunch,459,14.5,1.75,80,7.75,56.5,5.5,140,0,185
 Dinner,299,15.79,1.381,39.6,4.4,28.39,3.82,112,0,744
 Snacks/Other,,,,,,,,,,

"Monday, October 12, 2015",2083,87.61,25.147,279.39,23.55,159.79,74.32,2606.5,167,1052
 Breakfast,367,11.89,1.108,61.41,8.15,40.29,10.09,91.5,0,720
 Lunch,1070,42.15,16.308,149.53,8.5,80.5,27.46,1046,57,223
 Dinner,646,33.57,7.731,68.45,6.9,39,36.77,1469,110,109
 Snacks/Other,,,,,,,,,,

"Tuesday, October 13, 2015",1937,80.97,29.949,274.1,12.8,138.77,46.85,3091,95.25,968
 Breakfast,339,8.69,1.482,57.45,7,34.23,12.29,171.5,0,852
 Lunch,1080,56.98,22.617,124.9,3.8,45.29,19.06,2057,84,116
 Dinner,518,15.3,5.85,91.75,2,59.25,15.5,862.5,11.25,0
 Snacks/Other,,,,,,,,,,

"Wednesday, October 14, 2015",1321,47.09,16.092,183.91,11.25,94.84,47.96,1250.5,101,1145
 Breakfast,259,2.19,0.232,53.45,6.75,33.73,9.79,141.5,0,762
 Lunch,1062,44.9,15.86,130.46,4.5,61.11,38.17,1109,101,383
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

