﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, August 15, 2016","Sunday, August 21, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1581,108.16,66.69,93.24
Breakfast,31,2.67,1.29,0
Lunch,521,36.52,27.9,31.49
Dinner,842,56.43,27.39,50.43
Snacks/Other,187,12.55,10.11,11.33

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 15, 2016",606,47.26,16.233,22.94,6.4,9.92,26.21,574,67.5,489
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,606,47.26,16.233,22.94,6.4,9.92,26.21,574,67.5,409
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Tuesday, August 16, 2016",1496,95.43,23.062,87.26,42.1,25.71,95.08,1258,332,2067
 Breakfast,45,0,0,9,0,9,0,570,0,
 Lunch,556,32.26,3.585,52.04,31.6,11.36,37.25,160,50,803
 Dinner,633,38.88,13.613,17.37,5.9,4.52,51.26,522,282,830
 Snacks/Other,262,24.29,5.864,8.85,4.6,0.83,6.57,6,0,434

"Wednesday, August 17, 2016",2114,116.18,38.099,82.93,43.37,22.54,142.66,1761.87,390,960.14
 Breakfast,,,,,,,,,,
 Lunch,684,47.68,17.599,49.82,31.37,13.54,34.66,190.87,50,878.14
 Dinner,1200,53.5,16.5,19.11,6,6,93,1501,340,2
 Snacks/Other,230,15,4,14,6,3,15,70,0,80

"Thursday, August 18, 2016",1989,143.43,48.423,59.06,18.1,26.32,133.65,2461.7,421.42,387
 Breakfast,43,4.66,4.33,0,0,0,0,0,0,0
 Lunch,770,52.5,14.262,24.7,9,10.28,61.02,1060.9,279.64,0
 Dinner,545,42.5,19.75,8,2,6,30,875,86.5,
 Snacks/Other,631,43.77,10.081,26.36,7.1,10.04,42.63,525.8,55.28,387

"Friday, August 19, 2016",621,37.17,23.603,43.07,7.6,1.76,39.35,1210.12,97.51,1746
 Breakfast,130,14,13,0,0,0,0,0,0,0
 Lunch,,,,,,,,,,
 Dinner,469,22.58,10.203,41.88,7.6,0.57,36.31,1200.22,94.87,1666
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Saturday, August 20, 2016",2113,167.87,58.797,77.01,31.8,21.46,95.51,1858.06,283.99,793
 Breakfast,,,,,,,,,,
 Lunch,1012,77.57,24.117,44.46,19.8,11.27,50.97,1003.9,186.64,313
 Dinner,1079,89.71,34.28,31.36,12,9,41.5,844.26,94.71,400
 Snacks/Other,22,0.59,0.4,1.19,0,1.19,3.04,9.9,2.64,80

"Sunday, August 21, 2016",2128,149.76,47.813,94.53,34.57,31.84,120.24,1146.73,454.64,3877
 Breakfast,,,,,,,,,,
 Lunch,625,45.6,11.9,24.29,8.87,10,36.5,410.83,55,620
 Dinner,1361,100.57,33.513,51.05,17.7,20.65,74.7,706,397,2697
 Snacks/Other,142,3.59,2.4,19.19,8,1.19,9.04,29.9,2.64,560

Total,11067,757.1,256.03,466.8,183.94,139.55,652.7,10270.48,2047.06,10319.14
