﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, December 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 4, 2014",294,19.88,6.198,1.54,0,1.54,25.16,280,846,268
 Breakfast,294,19.88,6.198,1.54,0,1.54,25.16,280,846,268
  Egg,294,19.88,6.198,1.54,0,1.54,25.16,280,846,268
   4 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,294,19.88,6.198,1.54,0,1.54,25.16,280,846,268
