﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,264,2.7,52.37,7.94
Breakfast,,,,
Lunch,264,2.7,52.37,7.94
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 7, 2016",264,2.7,0.357,52.37,6.5,8.14,7.94,40.25,0,565.25
 Breakfast,,,,,,,,,,
 Lunch,264,2.7,0.357,52.37,6.5,8.14,7.94,40.25,0,565.25
  quinoa quinoa,156,2.5,0.3,27.25,3,,6,2.25,,239.25
"   1/4 dry, 42.5 g"
"  Sweet Potato (Without Skin, Cooked, Boiled)",108,0.2,0.057,25.12,3.5,8.14,1.94,38,0,326
   5 oz
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,264,2.7,0.357,52.37,6.5,8.14,7.94,40.25,0,565.25
