﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 1, 2016","Sunday, August 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,100,2.5,3,17
Breakfast,100,2.5,3,17
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 4, 2016",100,2.5,1,3,1,0,17,430,0,410
 Breakfast,100,2.5,1,3,1,0,17,430,0,410
  EAS AdvantEDGE Carb Control Shake - Chocolate Fudge,100,2.5,1,3,1,0,17,430,0,410
"   11 fl oz, 330 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,2.5,1,3,1,0,17,430,0,410
