﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 29, 2015","Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1356,30.34,237.88,43.32
Breakfast,231,5.79,34.4,11.64
Lunch,340,15.33,29,22
Dinner,,,,
Snacks/Other,785,9.22,174.48,9.68

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 29, 2015",980,13.5,4.291,191.16,22.65,94.44,38.98,1362.5,66,1729
 Breakfast,381,3.74,0.583,77.62,11.85,28.11,13.24,332.5,3.5,698
 Lunch,260,9,3.5,23,3,6,23.5,960,62.5,240
 Dinner,,,,,,,,,,
 Snacks/Other,339,0.76,0.208,90.54,7.8,60.33,2.24,70,0,791

"Tuesday, June 30, 2015",2394,54.66,16.108,446.84,19.1,278.48,43.44,1522.62,191.5,1001
 Breakfast,,,,,,,,,,
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,,,,,,,,,,
 Snacks/Other,1894,26.66,7.108,405.84,18.1,275.48,24.44,522.62,6.5,1001

"Wednesday, July 1, 2015",693,22.86,7.424,75.65,12.95,29.37,47.53,1414.32,93.36,1179
 Breakfast,311,13.63,3.885,25.59,6.65,9.03,21.67,413.32,30.86,791
 Lunch,260,9,3.5,23,3,6,23.5,960,62.5,240
 Dinner,,,,,,,,,,
 Snacks/Other,122,0.23,0.039,27.06,3.3,14.34,2.36,41,0,148

Total,4067,91.02,27.823,713.65,54.7,402.29,129.95,4299.44,350.86,3909
