﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 13, 2014",45,4.09,2.009,2,0,0,0.57,9,0,232
 Breakfast,45,4.09,2.009,2,0,0,0.57,9,0,232
  International Delight Sugar Free French Vanilla Coffee Creamer,40,4,2,2,0,0,0,0,0,
"   2 x 1 tbsp, 30 ml"
  Coffee (Brewed From Grounds) ,5,0.09,0.009,0,0,0,0.57,9,0,232
   2 cups (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,45,4.09,2.009,2,0,0,0.57,9,0,232
