﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,100,1,2,26
Breakfast,100,1,2,26
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, May 20, 2015",100,1,,2,0,2,26,880,60,320
 Breakfast,100,1,,2,0,2,26,880,60,320
  Boar's Head EverRoast Oven Roasted Chicken Breast,100,1,,2,0,2,26,880,60,320
"   2 x 2 oz, 112 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,1,,2,0,2,26,880,60,320
