﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 1, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 1, 2017",600,31,10.5,62,1,20,19,1480,300,
 Breakfast,470,28,10,37,1,2,19,1470,300,
"  Sonic Bacon, Egg & Cheese Breakfast Burritos",470,28,10,37,1,2,19,1470,300,
"   1 burrito, 157 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,130,3,0.5,25,0,18,0,10,0,
  Tootsie Roll Tootsie Roll (Mini-Midgees),130,3,0.5,25,0,18,0,10,0,
"   12 pieces, 36 g"

Total,600,31,10.5,62,1,20,19,1480,300,
