﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1700,110.14,70.2,99.29
Breakfast,131,10.33,5.23,4.45
Lunch,684,45.26,30.65,42.58
Dinner,790,48.25,30.55,45.36
Snacks/Other,96,6.31,3.77,6.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 1, 2016",2292,172.43,62.706,65.67,13.92,17.03,105.04,2628.18,1098.1,1996.36
 Breakfast,,,,,,,,,,
 Lunch,895,64.54,27.627,17.21,2.1,4.18,59.5,1611,971,914
 Dinner,897,69.08,13.771,31.87,6.49,5.77,19.92,756.62,35,958
 Snacks/Other,500,38.81,21.308,16.59,5.33,7.08,25.62,260.56,92.1,124.36

"Friday, September 2, 2016",612,52.45,18.599,29.98,13.5,12.79,17.59,238.5,7.5,1482
 Breakfast,130,14,13,0,0,0,0,0,0,0
 Lunch,,,,,,,,,,
 Dinner,482,38.45,5.599,29.98,13.5,12.79,17.59,238.5,7.5,1402
 Snacks/Other,0,0,0,0,0,0,0,0,0,80

"Saturday, September 3, 2016",2075,145.38,53.924,81.7,22.26,30.42,121.55,4040.56,621.1,3241.36
 Breakfast,,,,,,,,,,
 Lunch,659,52.79,16.099,31.45,8.6,7.01,19,300,237,743
 Dinner,1026,62.47,20.597,37.93,10.4,17.43,80.89,3539,371,2399
 Snacks/Other,390,30.12,17.228,12.32,3.26,5.98,21.66,201.56,13.1,99.36

"Sunday, September 4, 2016",2190,164.01,61.594,75.01,21.88,25.01,118.58,3355.32,478.91,2443.72
 Breakfast,,,,,,,,,,
 Lunch,663,56.1,13.713,30.24,7.7,6.59,15.98,247,158,781
 Dinner,773,47.43,14.021,20.92,6.1,8.74,64.52,2725,300,1514
 Snacks/Other,754,60.48,33.86,23.85,8.08,9.68,38.08,383.32,20.91,148.72

"Monday, September 5, 2016",2190,152.92,61.526,63.04,19.3,20.07,107.06,2062.78,764.41,2132.26
 Breakfast,,,,,,,,,,
 Lunch,1021,89.19,33.492,31.3,14.8,10.22,26.94,431,407,329
 Dinner,1124,62.54,27.244,29.36,4.5,7.47,74.05,1611.98,352.13,1723.26
 Snacks/Other,45,1.19,0.79,2.38,0,2.38,6.07,19.8,5.28,80

"Tuesday, September 6, 2016",2315,150.85,42.864,139.34,45.4,26.34,135.45,3985.08,405.64,1101
 Breakfast,,,,,,,,,,
 Lunch,777,45,12,62.71,35,6,48,335.68,60,240
 Dinner,1391,92.76,22.964,67.94,7.9,16.65,82.91,3639.5,343,781
 Snacks/Other,147,13.09,7.9,8.69,2.5,3.69,4.54,9.9,2.64,80

"Wednesday, September 7, 2016",1560,70.09,25.059,106.48,6.84,53.69,76.64,2829.89,655.42,890
 Breakfast,,,,,,,,,,
