﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1968,80.75,144.67,107.88
Breakfast,455,22.06,28.26,35.92
Lunch,515,22.84,48.88,28.33
Dinner,532,23.36,39.26,36.89
Snacks/Other,466,12.49,28.27,6.73

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",1825,64.06,16.232,187.31,23.26,37.13,86.68,3172.4,657.4,2366
 Breakfast,620,37.16,8.278,32.22,11.7,2.01,42.45,1662,557,963
 Lunch,517,16.51,6.252,59.44,0.9,0.11,29.63,1147,74,241
 Dinner,251,9.45,1.385,30.97,3.36,0.38,11.52,360.4,26.4,146
 Snacks/Other,437,0.94,0.317,64.68,7.3,34.63,3.08,3,0,1016

"Tuesday, December 2, 2014",1573,61.17,21.292,95.59,14.2,7.51,86.45,2253.75,667.25,2570.5
 Breakfast,369,24.68,6.759,18.42,6.7,1.36,19.77,383,497,605
 Lunch,545,16.91,6.315,64.72,4.2,1.56,32.14,1195,74,721
 Dinner,428,18.38,7.843,11.35,3.3,4.59,27.28,209.75,76.25,1095.5
 Snacks/Other,231,1.2,0.375,1.1,0,0,7.26,466,20,149

"Wednesday, December 3, 2014",1921,40.73,17.837,111.53,15.1,31.4,137.82,7449,584,1404
 Breakfast,402,12.45,5.989,32.54,1.2,1.07,38.56,1903,104,84
 Lunch,483,14.87,5.733,47.8,4.3,19.06,41.62,1743,339,649
 Dinner,574,13.41,6.115,31.19,9.6,11.27,57.64,3801,141,667
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Thursday, December 4, 2014",1850,63.46,19.433,141.28,22.7,34.13,110.34,5361,295.75,1962
 Breakfast,513,17.58,7.626,30.95,2,7.74,54.05,2942,160,0
 Lunch,382,16.81,5.6,37.05,2.8,2.9,18.45,811,74,0
 Dinner,580,21.18,5.075,43.83,13.3,8.56,33.55,1551,61.75,1443
 Snacks/Other,375,7.89,1.132,29.45,4.6,14.93,4.29,57,0,519

