﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 12, 2017",230,11,2.5,26,3,9,7,160,0,160
 Breakfast,230,11,2.5,26,3,9,7,160,0,160
  Clif Bar Nut Butter Filled Bar - Chocolate Peanut Butter,230,11,2.5,26,3,9,7,160,0,160
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,230,11,2.5,26,3,9,7,160,0,160
