﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 29, 2014","Sunday, October 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1900,52.59,249.51,72.04
Breakfast,380,11.81,53.83,18.21
Lunch,201,7.76,19.09,15.09
Dinner,375,14.33,35.03,27.32
Snacks/Other,944,18.68,141.56,11.42

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 29, 2014",2690,93.81,29.637,343.01,31.7,137.98,91.43,2861.21,336.25,2293
 Breakfast,343,3.69,0.522,66.99,11.25,22.56,13.31,338.75,3.75,576
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,480,18.56,3.963,43.69,4.55,7.81,32.06,1392.76,72.5,216
 Snacks/Other,1517,55.56,19.152,201.33,15.9,107.61,26.06,339.7,80,1501

"Tuesday, September 30, 2014",2281,60.05,26.054,346.34,36.24,204.54,73.71,2525.02,231.03,1445
 Breakfast,322,12.62,4.193,35.44,7.85,10.75,19.79,592.16,84.78,382
 Lunch,225,7,3.5,23,7,3,22,760,40,0
 Dinner,393,14.53,3.075,50.59,16.29,11.34,20.5,910.91,18.75,685
 Snacks/Other,1341,25.9,15.286,237.31,5.1,179.45,11.42,261.95,87.5,378

"Wednesday, October 1, 2014",2335,56,21.781,334.07,40.75,163.41,77.3,2703.75,158.75,1741
 Breakfast,433,4.02,0.635,90.06,13.85,34.91,14.41,339.75,3.75,938
 Lunch,245,9,0,24,7,4,19,720,25,
 Dinner,230,10.5,5.5,20,6,3,21,1230,50,
 Snacks/Other,1427,32.48,15.646,200.01,13.9,121.5,22.89,414,80,803

"Thursday, October 2, 2014",2539,78.51,24.618,265.97,15.45,78.12,137.06,4044.86,769.28,2100
 Breakfast,415,16.96,5.957,41.62,7.85,16.41,26.66,770.16,247.28,444
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,890,36.87,10.526,55.08,3.9,2.32,79.89,2006,274,1043
 Snacks/Other,884,8.68,2.135,138.27,3.7,59.39,10.51,478.7,68,613

"Friday, October 3, 2014",2197,43.41,13.874,277.29,34.89,143.83,90.32,3260.59,228.03,1021
 Breakfast,402,16.5,5.958,44.21,8.05,17.12,22.54,659.16,144.78,448
 Lunch,240,6.33,2.5,24.66,7,4.66,24.63,968.5,43.25,0
 Dinner,629,19.85,5.377,75.82,16.54,37.61,37.77,1485.73,40,423
 Snacks/Other,926,0.73,0.039,132.6,3.3,84.44,5.38,147.2,0,150

"Saturday, October 4, 2014",326,16.86,2.147,40.76,13.77,3.25,6.69,277.16,0,755
 Breakfast,326,16.86,2.147,40.76,13.77,3.25,6.69,277.16,0,755
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 5, 2014",932,19.47,6.957,139.15,13.3,51.24,27.77,1724.5,54.75,564
 Breakfast,420,12.04,4.304,57.72,9.05,3.77,24.06,1455,45,316
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,512,7.43,2.653,81.43,4.25,47.47,3.71,269.5,9.75,248

Total,13300,368.11,125.068,1746.59,186.1,782.37,504.28,17397.09,1778.09,9919
