﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 13, 2014",1673,56,,189,,,98,,,
 Breakfast,1673,56,,189,,,98,,,
  peppes pizza american way,1673,56,,189,,,98,,,
   7 x 1 (100 gr)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1673,56,,189,,,98,,,
