﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 17, 2017",900,37,5,120,10,24,20,1260,30,90
 Breakfast,260,7,1,48,2,20,2,280,0,90
  Malt-O-Meal Cinnamon Toasters,260,7,1,48,2,20,2,280,0,90
"   2 x 1 cup, 84 g"
 Lunch,640,30,4,72,8,4,18,980,30,
  Green Burrito Fish Taco,640,30,4,72,8,4,18,980,30,
"   2 x 1 serving, 356 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,900,37,5,120,10,24,20,1260,30,90
