﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,525,23,61.5,29
Breakfast,525,23,61.5,29
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",570,34,11.5,45,4,2,22,1140,285,
 Breakfast,570,34,11.5,45,4,2,22,1140,285,
  McDonald's Hash Brown,150,9,1.5,15,2,0,1,310,0,
"   1 hash brown, 2 oz"
  McDonald's Sausage McMuffin with Egg,420,25,10,30,2,2,21,830,285,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, April 6, 2014",480,12,3,78,12,30,36,810,90,0
 Breakfast,480,12,3,78,12,30,36,810,90,0
  Golden Cheese Blintzes,480,12,3,78,12,30,36,810,90,0
"   6 x 1 blintz, 366 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1050,46,14.5,123,16,32,58,1950,375,0
