﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, September 25, 2016",554,28.97,10.55,60.38,3,3.38,15.29,1669,212,67
 Breakfast,,,,,,,,,,
 Lunch,554,28.97,10.55,60.38,3,3.38,15.29,1669,212,67
  Egg,74,4.97,1.55,0.38,0,0.38,6.29,70,212,67
   1 large
  Japanese Style with Chicken Flavor Noodles,480,24,9,60,3,3,9,1599,0,
"   3 x 1/3 cup, 99 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,554,28.97,10.55,60.38,3,3.38,15.29,1669,212,67
